"","commenter","date","time"
"1698","Albatross","18 September 2010","13:46 PM"
"1699","Jeff Freymueller","18 September 2010","14:38 PM"
"1700","HumanityRules","18 September 2010","16:32 PM"
"1701","Lazarus","18 September 2010","17:04 PM"
"1702","robert way","18 September 2010","17:09 PM"
"1703","HumanityRules","18 September 2010","17:19 PM"
"1704","tobyjoyce","18 September 2010","17:29 PM"
"1705","tobyjoyce","18 September 2010","17:30 PM"
"1706","Riccardo","18 September 2010","17:36 PM"
"1707","SoundOff","18 September 2010","17:52 PM"
"1708","Rob Painting","18 September 2010","18:02 PM"
"1709","Baz","18 September 2010","19:19 PM"
"1710","Baz","18 September 2010","19:29 PM"
"1711","Sealcove","18 September 2010","21:07 PM"
"1712","JMurphy","18 September 2010","21:14 PM"
"1713","RSVP","18 September 2010","21:30 PM"
"1714","archiesteel","18 September 2010","21:42 PM"
"1715","archiesteel","18 September 2010","21:57 PM"
"1716","Ken Lambert","18 September 2010","22:06 PM"
"1717","muoncounter","18 September 2010","22:12 PM"
"1718","archiesteel","18 September 2010","22:13 PM"
"1719","muoncounter","18 September 2010","22:47 PM"
"1720","robert way","18 September 2010","22:59 PM"
"1721","Ken Lambert","18 September 2010","23:04 PM"
"1722","Riccardo","18 September 2010","23:05 PM"
"1723","JMurphy","18 September 2010","23:07 PM"
"1724","Ken Lambert","18 September 2010","23:29 PM"
"1725","Daniel Bailey","18 September 2010","23:47 PM"
"1726","Daniel Bailey","18 September 2010","23:50 PM"
"1727","kdkd","19 September 2010","00:17 AM"
"1728","Daniel Bailey","19 September 2010","00:40 AM"
"1729","Philippe Chantreau","19 September 2010","00:44 AM"
"1730","Beagle","19 September 2010","00:54 AM"
"1731","Rob Honeycutt","19 September 2010","01:12 AM"
"1732","Rob Honeycutt","19 September 2010","01:25 AM"
"1733","JMurphy","19 September 2010","01:27 AM"
"1734","Rob Honeycutt","19 September 2010","01:33 AM"
"1735","Rob Honeycutt","19 September 2010","01:40 AM"
"1736","CBDunkerson","19 September 2010","01:48 AM"
"1737","muoncounter","19 September 2010","02:38 AM"
"1738","Baz","19 September 2010","02:54 AM"
"1739","archiesteel","19 September 2010","03:13 AM"
"1740","Baz","19 September 2010","03:23 AM"
"1741","archiesteel","19 September 2010","03:26 AM"
"1742","michael sweet","19 September 2010","03:30 AM"
"1743","archiesteel","19 September 2010","03:37 AM"
"1744","CBDunkerson","19 September 2010","03:42 AM"
"1745","archiesteel","19 September 2010","03:51 AM"
"1746","Albatross","19 September 2010","03:59 AM"
"1747","mdenison","19 September 2010","04:14 AM"
"1748","Albatross","19 September 2010","04:58 AM"
"1749","Daniel Bailey","19 September 2010","05:08 AM"
"1750","VeryTallGuy","19 September 2010","05:52 AM"
"1751","caerbannog","19 September 2010","06:19 AM"
"1752","michael sweet","19 September 2010","06:24 AM"
"1753","Paul D","19 September 2010","07:31 AM"
"1754","pbjamm","19 September 2010","07:46 AM"
"1755","Daniel Bailey","19 September 2010","08:09 AM"
"1756","Rob Honeycutt","19 September 2010","08:54 AM"
"1757","Daniel Bailey","19 September 2010","09:32 AM"
"1758","Phila","19 September 2010","09:56 AM"
"1759","Philippe Chantreau","19 September 2010","10:35 AM"
"1760","jyyh","19 September 2010","11:15 AM"
"1761","Daniel Bailey","19 September 2010","11:46 AM"
"1762","HumanityRules","19 September 2010","12:03 PM"
"1763","HumanityRules","19 September 2010","12:05 PM"
"1764","Daniel Bailey","19 September 2010","12:15 PM"
"1765","archiesteel","19 September 2010","12:37 PM"
"1766","johnd","19 September 2010","13:08 PM"
"1767","Daniel Bailey","19 September 2010","13:16 PM"
"1768","barry","19 September 2010","13:46 PM"
"1769","johnd","19 September 2010","13:54 PM"
"1770","barry","19 September 2010","13:58 PM"
"1771","johnd","19 September 2010","14:03 PM"
"1772","RSVP","19 September 2010","17:51 PM"
"1773","HumanityRules","19 September 2010","18:03 PM"
"1774","Paul D","19 September 2010","18:08 PM"
"1775","Paul D","19 September 2010","18:14 PM"
"1776","thingadonta","19 September 2010","19:40 PM"
"1777","CBDunkerson","19 September 2010","19:58 PM"
"1778","Baz","19 September 2010","20:31 PM"
"1779","tobyjoyce","19 September 2010","21:06 PM"
"1780","CBDunkerson","19 September 2010","21:23 PM"
"1781","beam me up scotty","19 September 2010","21:23 PM"
"1782","Daved Green","19 September 2010","21:33 PM"
"1783","Erl Happ","19 September 2010","21:36 PM"
"1784","mspelto","19 September 2010","21:38 PM"
"1785","beam me up scotty","19 September 2010","21:41 PM"
"1786","muoncounter","19 September 2010","21:43 PM"
"1787","robert way","19 September 2010","21:46 PM"
"1788","RickG","19 September 2010","21:48 PM"
"1789","ProfMandia","19 September 2010","21:54 PM"
"1790","Tom_the_Bomb","19 September 2010","21:55 PM"
"1791","johnd","19 September 2010","22:35 PM"
"1792","Ken Lambert","19 September 2010","22:35 PM"
"1793","Alexandre","19 September 2010","22:56 PM"
"1794","muoncounter","19 September 2010","22:58 PM"
"1795","Baz","19 September 2010","23:10 PM"
"1796","Baz","19 September 2010","23:14 PM"
"1797","Baz","19 September 2010","23:17 PM"
"1798","Philippe Chantreau","19 September 2010","23:33 PM"
"1799","Michael Searcy","19 September 2010","23:38 PM"
"1800","Philippe Chantreau","19 September 2010","23:42 PM"
"1801","Daniel Bailey","20 September 2010","00:01 AM"
"1802","Kooiti Masuda","20 September 2010","00:03 AM"
"1803","Daniel Bailey","20 September 2010","00:27 AM"
"1804","archiesteel","20 September 2010","00:40 AM"
"1805","muoncounter","20 September 2010","01:40 AM"
"1806","CBDunkerson","20 September 2010","02:18 AM"
"1807","KR","20 September 2010","02:27 AM"
"1808","KR","20 September 2010","02:47 AM"
"1809","Rob Honeycutt","20 September 2010","03:08 AM"
"1810","muoncounter","20 September 2010","03:11 AM"
"1811","archiesteel","20 September 2010","03:36 AM"
"1812","archiesteel","20 September 2010","03:40 AM"
"1813","Daniel Bailey","20 September 2010","03:43 AM"
"1814","johnd","20 September 2010","05:36 AM"
"1815","johnd","20 September 2010","05:50 AM"
"1816","Bibliovermis","20 September 2010","06:10 AM"
"1817","johnd","20 September 2010","06:37 AM"
"1818","johnd","20 September 2010","06:42 AM"
"1819","scaddenp","20 September 2010","07:35 AM"
"1820","scaddenp","20 September 2010","07:43 AM"
"1821","kdkd","20 September 2010","07:47 AM"
"1822","muoncounter","20 September 2010","08:09 AM"
"1823","Albatross","20 September 2010","08:43 AM"
"1824","CBDunkerson","20 September 2010","08:57 AM"
"1825","Timothy Chase","20 September 2010","09:14 AM"
"1826","Daniel Bailey","20 September 2010","09:15 AM"
"1827","Albatross","20 September 2010","09:24 AM"
"1828","Timothy Chase","20 September 2010","09:26 AM"
"1829","MattJ","20 September 2010","09:38 AM"
"1830","wingding","20 September 2010","10:27 AM"
"1831","Agnostic","20 September 2010","11:02 AM"
"1832","KnuckleDragger","20 September 2010","11:23 AM"
"1833","HumanityRules","20 September 2010","11:27 AM"
"1834","Trueofvoice","20 September 2010","11:40 AM"
"1835","Daniel Bailey","20 September 2010","12:01 PM"
"1836","Daniel Bailey","20 September 2010","12:08 PM"
"1837","archiesteel","20 September 2010","12:08 PM"
"1838","Daniel Bailey","20 September 2010","12:47 PM"
"1839","krab","20 September 2010","14:15 PM"
"1840","actually thoughtful","20 September 2010","14:30 PM"
"1841","Paul Magnus","20 September 2010","15:11 PM"
"1842","krab","20 September 2010","15:12 PM"
"1843","jyyh","20 September 2010","15:38 PM"
"1844","macwithoutfries","20 September 2010","15:40 PM"
"1845","krab","20 September 2010","16:05 PM"
"1846","caerbannog","20 September 2010","16:26 PM"
"1847","caerbannog","20 September 2010","16:52 PM"
"1848","Ann","20 September 2010","17:28 PM"
"1849","Riccardo","20 September 2010","17:30 PM"
"1850","Philippe Chantreau","20 September 2010","17:41 PM"
"1851","Philippe Chantreau","20 September 2010","17:58 PM"
"1852","Philippe Chantreau","20 September 2010","18:05 PM"
"1853","RobertS","20 September 2010","18:41 PM"
"1854","Sense Seeker","20 September 2010","20:26 PM"
"1855","Riccardo","20 September 2010","20:46 PM"
"1856","Sense Seeker","20 September 2010","21:09 PM"
"1857","Tenney Naumer","20 September 2010","21:14 PM"
"1858","Sense Seeker","20 September 2010","21:15 PM"
"1859","Sense Seeker","20 September 2010","21:22 PM"
"1860","Baz","20 September 2010","21:46 PM"
"1861","Baz","20 September 2010","21:53 PM"
"1862","MichaelM","20 September 2010","22:53 PM"
"1863","Daniel Bailey","20 September 2010","23:00 PM"
"1864","JMurphy","20 September 2010","23:04 PM"
"1865","Ken Lambert","20 September 2010","23:04 PM"
"1866","CBDunkerson","20 September 2010","23:05 PM"
"1867","Riccardo","20 September 2010","23:27 PM"
"1868","CBDunkerson","20 September 2010","23:29 PM"
"1869","Riccardo","20 September 2010","23:37 PM"
"1870","Ken Lambert","20 September 2010","23:39 PM"
"1871","Howard","20 September 2010","23:54 PM"
"1872","Ken Lambert","20 September 2010","23:55 PM"
"1873","Scrooge","21 September 2010","00:09 AM"
"1874","Riccardo","21 September 2010","00:19 AM"
"1875","Riccardo","21 September 2010","00:23 AM"
"1876","archiesteel","21 September 2010","00:53 AM"
"1877","archiesteel","21 September 2010","01:00 AM"
"1878","Tom Dayton","21 September 2010","01:00 AM"
"1879","rzwilling","21 September 2010","01:05 AM"
"1880","Rob Honeycutt","21 September 2010","01:09 AM"
"1881","archiesteel","21 September 2010","01:14 AM"
"1882","Albatross","21 September 2010","01:19 AM"
"1883","angusmac","21 September 2010","01:22 AM"
"1884","Albatross","21 September 2010","01:23 AM"
"1885","Baz","21 September 2010","02:02 AM"
"1886","CBDunkerson","21 September 2010","02:04 AM"
"1887","Baz","21 September 2010","02:09 AM"
"1888","Baz","21 September 2010","02:14 AM"
"1889","CBDunkerson","21 September 2010","02:25 AM"
"1890","Baz","21 September 2010","02:34 AM"
"1891","Rob Honeycutt","21 September 2010","02:36 AM"
"1892","dana1981","21 September 2010","02:54 AM"
"1893","KR","21 September 2010","02:59 AM"
"1894","CBDunkerson","21 September 2010","03:04 AM"
"1895","JMurphy","21 September 2010","03:49 AM"
"1896","CBDunkerson","21 September 2010","03:57 AM"
"1897","KR","21 September 2010","05:11 AM"
"1898","Baz","21 September 2010","05:31 AM"
"1899","Rob Honeycutt","21 September 2010","05:56 AM"
"1900","Daniel Bailey","21 September 2010","06:03 AM"
"1901","Daniel Bailey","21 September 2010","06:45 AM"
"1902","pbjamm","21 September 2010","06:50 AM"
"1903","muoncounter","21 September 2010","06:57 AM"
"1904","Daniel Bailey","21 September 2010","06:58 AM"
"1905","Skepticalenergyguy","21 September 2010","07:02 AM"
"1906","scaddenp","21 September 2010","07:14 AM"
"1907","CoalGeologist","21 September 2010","07:36 AM"
"1908","scaddenp","21 September 2010","07:50 AM"
"1909","archiesteel","21 September 2010","08:00 AM"
"1910","hadfield","21 September 2010","08:05 AM"
"1911","Spaceman Spiff","21 September 2010","08:21 AM"
"1912","Sense Seeker","21 September 2010","08:30 AM"
"1913","Rob Honeycutt","21 September 2010","08:34 AM"
"1914","Berényi Péter","21 September 2010","08:36 AM"
"1915","Joe Blog","21 September 2010","08:49 AM"
"1916","archiesteel","21 September 2010","09:01 AM"
"1917","Joe Blog","21 September 2010","09:08 AM"
"1918","Rob Honeycutt","21 September 2010","09:23 AM"
"1919","dana1981","21 September 2010","09:57 AM"
"1920","dana1981","21 September 2010","10:04 AM"
"1921","dana1981","21 September 2010","10:08 AM"
"1922","dana1981","21 September 2010","10:22 AM"
"1923","Daniel Bailey","21 September 2010","10:23 AM"
"1924","gallopingcamel","21 September 2010","13:46 PM"
"1925","scaddenp","21 September 2010","14:02 PM"
"1926","John Chapman","21 September 2010","14:43 PM"
"1927","John Chapman","21 September 2010","14:49 PM"
"1928","huntjanin","21 September 2010","16:05 PM"
"1929","MattJ","21 September 2010","16:31 PM"
"1930","Bern","21 September 2010","17:14 PM"
"1931","Riccardo","21 September 2010","17:46 PM"
"1932","Baz","21 September 2010","18:08 PM"
"1933","Glenn Tamblyn","21 September 2010","18:15 PM"
"1934","adelady","21 September 2010","18:21 PM"
"1935","Michael Le Page","21 September 2010","20:16 PM"
"1936","NETDR","21 September 2010","20:44 PM"
"1937","CBDunkerson","21 September 2010","21:52 PM"
"1938","Berényi Péter","21 September 2010","22:01 PM"
"1939","muoncounter","21 September 2010","22:43 PM"
"1940","NETDR","22 September 2010","00:15 AM"
"1941","Baz","22 September 2010","00:25 AM"
"1942","Daniel Bailey","22 September 2010","00:42 AM"
"1943","doug_bostrom","22 September 2010","00:58 AM"
"1944","Riccardo","22 September 2010","01:20 AM"
"1945","CBDunkerson","22 September 2010","01:29 AM"
"1946","dana1981","22 September 2010","02:02 AM"
"1947","KR","22 September 2010","02:07 AM"
"1948","Baz","22 September 2010","02:10 AM"
"1949","Ned","22 September 2010","02:10 AM"
"1950","Anne-Marie Blackburn","22 September 2010","02:33 AM"
"1951","CBDunkerson","22 September 2010","02:36 AM"
"1952","Albatross","22 September 2010","02:37 AM"
"1953","Joe Blog","22 September 2010","02:55 AM"
"1954","Daniel Bailey","22 September 2010","02:58 AM"
"1955","dana1981","22 September 2010","03:07 AM"
"1956","John Hartz","22 September 2010","03:13 AM"
"1957","beam me up scotty","22 September 2010","03:16 AM"
"1958","Albatross","22 September 2010","03:30 AM"
"1959","John Hartz","22 September 2010","03:39 AM"
"1960","NETDR","22 September 2010","03:43 AM"
"1961","mehus","22 September 2010","03:48 AM"
"1962","Albatross","22 September 2010","03:50 AM"
"1963","Joe Blog","22 September 2010","03:55 AM"
"1964","Paul Magnus","22 September 2010","03:58 AM"
"1965","Alexandre","22 September 2010","04:05 AM"
"1966","Albatross","22 September 2010","04:14 AM"
"1967","angusmac","22 September 2010","04:18 AM"
"1968","Albatross","22 September 2010","04:45 AM"
"1969","BillWalker","22 September 2010","05:03 AM"
"1970","tobyjoyce","22 September 2010","05:05 AM"
"1971","rab","22 September 2010","05:16 AM"
"1972","archiesteel","22 September 2010","06:29 AM"
"1973","archiesteel","22 September 2010","06:36 AM"
"1974","SouthWing","22 September 2010","06:44 AM"
"1975","Albatross","22 September 2010","06:45 AM"
"1976","Rob Honeycutt","22 September 2010","07:17 AM"
"1977","Paul D","22 September 2010","07:31 AM"
"1978","Rob Honeycutt","22 September 2010","07:47 AM"
"1979","CoalGeologist","22 September 2010","07:53 AM"
"1980","NETDR","22 September 2010","08:02 AM"
"1981","Alexandre","22 September 2010","08:21 AM"
"1982","Anne-Marie Blackburn","22 September 2010","08:35 AM"
"1983","dana1981","22 September 2010","09:16 AM"
"1984","CoalGeologist","22 September 2010","09:17 AM"
"1985","dana1981","22 September 2010","09:21 AM"
"1986","adelady","22 September 2010","09:31 AM"
"1987","NETDR","22 September 2010","09:45 AM"
"1988","MattJ","22 September 2010","09:46 AM"
"1989","hadfield","22 September 2010","09:49 AM"
"1990","hadfield","22 September 2010","09:55 AM"
"1991","ProfMandia","22 September 2010","10:01 AM"
"1992","Albatross","22 September 2010","10:17 AM"
"1993","archiesteel","22 September 2010","10:20 AM"
"1994","Albatross","22 September 2010","10:23 AM"
"1995","Agnostic","22 September 2010","10:28 AM"
"1996","scaddenp","22 September 2010","10:41 AM"
"1997","dana1981","22 September 2010","10:44 AM"
"1998","archiesteel","22 September 2010","10:50 AM"
"1999","Albatross","22 September 2010","11:40 AM"
"2000","Composer99","22 September 2010","12:21 PM"
"2001","actually thoughtful","22 September 2010","12:21 PM"
"2002","oslo","22 September 2010","12:51 PM"
"2003","cruzn246","22 September 2010","13:15 PM"
"2004","Albatross","22 September 2010","13:34 PM"
"2005","Phila","22 September 2010","13:37 PM"
"2006","oslo","22 September 2010","13:40 PM"
"2007","Daniel Bailey","22 September 2010","14:03 PM"
"2008","Dan Moutal","22 September 2010","14:59 PM"
"2009","jyyh","22 September 2010","15:31 PM"
"2010","Anne van der Bom","22 September 2010","16:02 PM"
"2011","jsam","22 September 2010","16:17 PM"
"2012","MattJ","22 September 2010","17:03 PM"
"2013","actually thoughtful","22 September 2010","17:22 PM"
"2014","Roger A. Wehage","22 September 2010","18:14 PM"
"2015","daniel","22 September 2010","19:15 PM"
"2016","perseus","22 September 2010","19:40 PM"
"2017","sleepership","22 September 2010","21:07 PM"
"2018","thingadonta","22 September 2010","21:09 PM"
"2019","Arkadiusz Semczyszak","22 September 2010","21:22 PM"
"2020","CBDunkerson","22 September 2010","21:48 PM"
"2021","sleepership","22 September 2010","21:57 PM"
"2022","adelady","22 September 2010","22:31 PM"
"2023","Daniel Bailey","22 September 2010","22:39 PM"
"2024","Daniel Bailey","22 September 2010","22:45 PM"
"2025","muoncounter","22 September 2010","22:46 PM"
"2026","grypo","22 September 2010","22:50 PM"
"2027","CBDunkerson","22 September 2010","23:02 PM"
"2028","sleepership","22 September 2010","23:17 PM"
"2029","CBDunkerson","22 September 2010","23:26 PM"
"2030","Riccardo","22 September 2010","23:28 PM"
"2031","Ken Lambert","22 September 2010","23:45 PM"
"2032","CBDunkerson","22 September 2010","23:45 PM"
"2033","Arkadiusz Semczyszak","22 September 2010","23:47 PM"
"2034","Byron Smith","22 September 2010","23:50 PM"
"2035","Daniel Bailey","23 September 2010","00:06 AM"
"2036","HumanityRules","23 September 2010","00:10 AM"
"2037","HumanityRules","23 September 2010","00:16 AM"
"2038","Berényi Péter","23 September 2010","00:16 AM"
"2039","HumanityRules","23 September 2010","00:19 AM"
"2040","grypo","23 September 2010","00:24 AM"
"2041","nerndt","23 September 2010","00:26 AM"
"2042","Phila","23 September 2010","00:28 AM"
"2043","John Hartz","23 September 2010","00:51 AM"
"2044","Jeff T","23 September 2010","01:15 AM"
"2045","Albatross","23 September 2010","01:24 AM"
"2046","dana1981","23 September 2010","01:33 AM"
"2047","Jeff T","23 September 2010","01:34 AM"
"2048","beam me up scotty","23 September 2010","01:41 AM"
"2049","Rob Honeycutt","23 September 2010","01:56 AM"
"2050","Ned","23 September 2010","02:10 AM"
"2051","John Hartz","23 September 2010","02:16 AM"
"2052","Albatross","23 September 2010","02:19 AM"
"2053","muoncounter","23 September 2010","02:24 AM"
"2054","archiesteel","23 September 2010","02:33 AM"
"2055","Albatross","23 September 2010","02:37 AM"
"2056","muoncounter","23 September 2010","02:42 AM"
"2057","angusmac","23 September 2010","02:45 AM"
"2058","Albatross","23 September 2010","02:51 AM"
"2059","John Hartz","23 September 2010","02:58 AM"
"2060","Ned","23 September 2010","03:10 AM"
"2061","John Hartz","23 September 2010","03:11 AM"
"2062","Tom Dayton","23 September 2010","03:14 AM"
"2063","dana1981","23 September 2010","03:16 AM"
"2064","Albatross","23 September 2010","03:16 AM"
"2065","dana1981","23 September 2010","03:17 AM"
"2066","Rob Honeycutt","23 September 2010","03:40 AM"
"2067","Albatross","23 September 2010","03:42 AM"
"2068","archiesteel","23 September 2010","03:44 AM"
"2069","Albatross","23 September 2010","03:47 AM"
"2070","Rob Honeycutt","23 September 2010","04:03 AM"
"2071","Albatross","23 September 2010","04:11 AM"
"2072","John Bear","23 September 2010","04:21 AM"
"2073","DSL","23 September 2010","04:28 AM"
"2074","dana1981","23 September 2010","04:39 AM"
"2075","CBDunkerson","23 September 2010","04:47 AM"
"2076","CBDunkerson","23 September 2010","05:03 AM"
"2077","Paul D","23 September 2010","05:18 AM"
"2078","Anne van der Bom","23 September 2010","05:43 AM"
"2079","johnd","23 September 2010","06:05 AM"
"2080","nerndt","23 September 2010","06:06 AM"
"2081","nerndt","23 September 2010","06:11 AM"
"2082","muoncounter","23 September 2010","06:27 AM"
"2083","CBDunkerson","23 September 2010","06:28 AM"
"2084","muoncounter","23 September 2010","06:40 AM"
"2085","rzwilling","23 September 2010","06:42 AM"
"2086","Riccardo","23 September 2010","06:44 AM"
"2087","johnd","23 September 2010","06:52 AM"
"2088","John Hartz","23 September 2010","07:11 AM"
"2089","johnd","23 September 2010","07:33 AM"
"2090","scaddenp","23 September 2010","08:04 AM"
"2091","kdkd","23 September 2010","08:15 AM"
"2092","Riccardo","23 September 2010","08:20 AM"
"2093","johnd","23 September 2010","08:22 AM"
"2094","johnd","23 September 2010","08:31 AM"
"2095","scaddenp","23 September 2010","08:44 AM"
"2096","Albatross","23 September 2010","08:54 AM"
"2097","MichaelM","23 September 2010","08:55 AM"
"2098","snapple","23 September 2010","09:05 AM"
"2099","scaddenp","23 September 2010","09:13 AM"
"2100","Riccardo","23 September 2010","09:18 AM"
"2101","johnd","23 September 2010","09:41 AM"
"2102","scaddenp","23 September 2010","10:10 AM"
"2103","johnd","23 September 2010","10:27 AM"
"2104","Phila","23 September 2010","10:45 AM"
"2105","scaddenp","23 September 2010","11:05 AM"
"2106","scaddenp","23 September 2010","11:26 AM"
"2107","jyyh","23 September 2010","11:35 AM"
"2108","jyyh","23 September 2010","12:24 PM"
"2109","SoundOff","23 September 2010","13:09 PM"
"2110","dana1981","23 September 2010","13:41 PM"
"2111","Albatross","23 September 2010","14:22 PM"
"2112","nigelj","23 September 2010","14:32 PM"
"2113","scaddenp","23 September 2010","14:44 PM"
"2114","MattJ","23 September 2010","16:03 PM"
"2115","citizenschallenge","23 September 2010","16:36 PM"
"2116","citizenschallenge","23 September 2010","16:40 PM"
"2117","adelady","23 September 2010","16:49 PM"
"2118","alan_marshall","23 September 2010","17:21 PM"
"2119","daniel","23 September 2010","17:49 PM"
"2120","Riccardo","23 September 2010","17:54 PM"
"2121","CBDunkerson","23 September 2010","18:18 PM"
"2122","jyyh","23 September 2010","18:30 PM"
"2123","Arkadiusz Semczyszak","23 September 2010","18:47 PM"
"2124","kdkd","23 September 2010","19:16 PM"
"2125","Arkadiusz Semczyszak","23 September 2010","19:18 PM"
"2126","Berényi Péter","23 September 2010","20:39 PM"
"2127","CBDunkerson","23 September 2010","20:41 PM"
"2128","kdkd","23 September 2010","21:06 PM"
"2129","CBDunkerson","23 September 2010","21:06 PM"
"2130","Riccardo","23 September 2010","21:14 PM"
"2131","dorlomin","23 September 2010","21:22 PM"
"2132","doug_bostrom","23 September 2010","22:20 PM"
"2133","CBDunkerson","23 September 2010","23:39 PM"
"2134","Daniel Bailey","23 September 2010","23:45 PM"
"2135","ianw01","23 September 2010","23:46 PM"
"2136","Ken Lambert","24 September 2010","00:06 AM"
"2137","doug_bostrom","24 September 2010","00:55 AM"
"2138","doug_bostrom","24 September 2010","01:04 AM"
"2139","Baz","24 September 2010","01:13 AM"
"2140","Baz","24 September 2010","01:18 AM"
"2141","doug_bostrom","24 September 2010","01:19 AM"
"2142","michael sweet","24 September 2010","01:20 AM"
"2143","CBDunkerson","24 September 2010","01:35 AM"
"2144","archiesteel","24 September 2010","01:53 AM"
"2145","Albatross","24 September 2010","01:54 AM"
"2146","Philippe Chantreau","24 September 2010","02:00 AM"
"2147","archiesteel","24 September 2010","02:03 AM"
"2148","Baz","24 September 2010","02:05 AM"
"2149","KR","24 September 2010","02:05 AM"
"2150","Phila","24 September 2010","02:06 AM"
"2151","CBDunkerson","24 September 2010","02:14 AM"
"2152","archiesteel","24 September 2010","02:15 AM"
"2153","archiesteel","24 September 2010","02:21 AM"
"2154","archiesteel","24 September 2010","02:30 AM"
"2155","dsleaton","24 September 2010","02:32 AM"
"2156","John Hartz","24 September 2010","02:33 AM"
"2157","Baz","24 September 2010","02:46 AM"
"2158","KR","24 September 2010","02:48 AM"
"2159","KR","24 September 2010","02:50 AM"
"2160","GSwift7","24 September 2010","03:02 AM"
"2161","Peter Bellin","24 September 2010","03:06 AM"
"2162","Paul D","24 September 2010","03:38 AM"
"2163","John Hartz","24 September 2010","04:01 AM"
"2164","John Hartz","24 September 2010","04:05 AM"
"2165","pdjakow","24 September 2010","04:13 AM"
"2166","KR","24 September 2010","04:19 AM"
"2167","dorlomin","24 September 2010","04:30 AM"
"2168","Riccardo","24 September 2010","04:44 AM"
"2169","John Hartz","24 September 2010","04:45 AM"
"2170","GSwift7","24 September 2010","05:56 AM"
"2171","GSwift7","24 September 2010","06:03 AM"
"2172","muoncounter","24 September 2010","06:05 AM"
"2173","GFW","24 September 2010","06:07 AM"
"2174","GFW","24 September 2010","06:10 AM"
"2175","Rob Honeycutt","24 September 2010","06:13 AM"
"2176","John Hartz","24 September 2010","06:40 AM"
"2177","Rob Honeycutt","24 September 2010","07:02 AM"
"2178","Daniel Bailey","24 September 2010","07:32 AM"
"2179","Riccardo","24 September 2010","08:05 AM"
"2180","hadfield","24 September 2010","08:05 AM"
"2181","Riccardo","24 September 2010","08:17 AM"
"2182","Daniel Bailey","24 September 2010","09:30 AM"
"2183","MattJ","24 September 2010","09:37 AM"
"2184","MattJ","24 September 2010","09:38 AM"
"2185","Rob Honeycutt","24 September 2010","09:39 AM"
"2186","Philippe Chantreau","24 September 2010","09:47 AM"
"2187","doug_bostrom","24 September 2010","10:20 AM"
"2188","doug_bostrom","24 September 2010","10:22 AM"
"2189","scaddenp","24 September 2010","10:39 AM"
"2190","muoncounter","24 September 2010","11:24 AM"
"2191","Daniel Bailey","24 September 2010","11:37 AM"
"2192","Albatross","24 September 2010","12:18 PM"
"2193","Albatross","24 September 2010","13:00 PM"
"2194","Roger D","24 September 2010","13:06 PM"
"2195","doug_bostrom","24 September 2010","13:16 PM"
"2196","kdkd","24 September 2010","14:20 PM"
"2197","huntjanin","24 September 2010","15:26 PM"
"2198","nealjking","24 September 2010","15:28 PM"
"2199","alan_marshall","24 September 2010","17:28 PM"
"2200","cruzn246","24 September 2010","17:39 PM"
"2201","adelady","24 September 2010","18:10 PM"
"2202","Bart Verheggen","24 September 2010","18:19 PM"
"2203","CBDunkerson","24 September 2010","18:26 PM"
"2204","Dan Olner","24 September 2010","18:56 PM"
"2205","Dan Olner","24 September 2010","19:11 PM"
"2206","Dan Olner","24 September 2010","19:14 PM"
"2207","Alexandre","24 September 2010","21:14 PM"
"2208","Berényi Péter","24 September 2010","21:23 PM"
"2209","kdkd","24 September 2010","21:39 PM"
"2210","Craig Allen","24 September 2010","21:40 PM"
"2211","Craig Allen","24 September 2010","21:45 PM"
"2212","kdkd","24 September 2010","21:46 PM"
"2213","huntjanin","24 September 2010","21:49 PM"
"2214","kdkd","24 September 2010","22:10 PM"
"2215","Ned","24 September 2010","23:02 PM"
"2216","Dan Olner","24 September 2010","23:16 PM"
"2217","Michael Searcy","24 September 2010","23:23 PM"
"2218","angusmac","24 September 2010","23:27 PM"
"2219","shdwsnlite","24 September 2010","23:28 PM"
"2220","tobyjoyce","24 September 2010","23:33 PM"
"2221","ianw01","24 September 2010","23:42 PM"
"2222","doug_bostrom","24 September 2010","23:56 PM"
"2223","Ken Lambert","25 September 2010","00:32 AM"
"2224","Paul Magnus","25 September 2010","00:46 AM"
"2225","Daniel Bailey","25 September 2010","00:48 AM"
"2226","Paul Magnus","25 September 2010","01:05 AM"
"2227","archiesteel","25 September 2010","01:09 AM"
"2228","archiesteel","25 September 2010","01:11 AM"
"2229","Rob Honeycutt","25 September 2010","01:12 AM"
"2230","Phil","25 September 2010","01:43 AM"
"2231","Ned","25 September 2010","02:00 AM"
"2232","Ned","25 September 2010","02:04 AM"
"2233","doug_bostrom","25 September 2010","02:06 AM"
"2234","Ned","25 September 2010","02:10 AM"
"2235","dana1981","25 September 2010","02:21 AM"
"2236","dana1981","25 September 2010","02:37 AM"
"2237","Philippe Chantreau","25 September 2010","03:21 AM"
"2238","doug_bostrom","25 September 2010","04:40 AM"
"2239","Baz","25 September 2010","05:31 AM"
"2240","archiesteel","25 September 2010","05:54 AM"
"2241","Daniel Bailey","25 September 2010","05:57 AM"
"2242","Baz","25 September 2010","06:04 AM"
"2243","Baz","25 September 2010","06:07 AM"
"2244","Daniel Bailey","25 September 2010","06:22 AM"
"2245","Rob Honeycutt","25 September 2010","06:29 AM"
"2246","archiesteel","25 September 2010","06:30 AM"
"2247","Stephen Baines","25 September 2010","07:21 AM"
